Education,Age,Gender,Height,Weight,Girth,Shoulder,Hip,BtoK,KtoF,AbletoSitExp,GetInDif,GetOutDif,ExpSeatComf,GetOutQuick,ShortSafe,LongSafe,BTS1SeatNum,BTS1SeatType,BTS2SeatNum,BTS2SeatType,BTS3SeatNum,BTS3SeatType,BTS4SeatNum,BTS4SeatType,DidEvac,AgeBuckets,SeatFit,FirstOrder,FirstTimestamp,FirstBase10,FirstIET,FirstPitch,FirstWidth,FirstCombo,SecondOrder,SecondTimestamp,SecondBase10,SecondIET,SecondPitch,SecondWidth,SecondCombo,ThirdOrder,ThirdTimestamp,ThirdBase10,ThirdIET,ThirdPitch,ThirdWidth,ThirdCombo,FourthOrder,FourthTimestamp,FourthBase10,FourthIET,FourthPitch,FourthWidth,FourthCombo
6,39,2,166.1,82.1,96.6,48.1,44.2,58.7,49.8,1,1,1,4,2,2,2,10,1,104,2,59,2,93,2,1,2,1,5,6.39,6.65,0.45,1,2,3,48,29.09,29.15,0.42,3,1,5,44,32.58,32.97,0.38,1,1,1,31,19.03,19.05,0.48,3,2,6
2,37,2,163.4,135.0,137.6,57.9,52.1,62.9,52.6,1,1,1,1,1,2,1,38,2,98,2,57,1,80,2,1,2,1,47,33.08,33.13,0.42,1,2,3,42,26.24,26.40,0.70,3,1,5,60,42.37,42.62,0.65,1,1,1,24,16.30,16.50,0.47,3,2,6
5,32,1,181.2,103.6,108.3,48.6,43.3,62.0,55.8,1,3,2,1,2,2,1,18,3,61,3,40,1,100,1,1,2,1,20,16.23,16.38,0.58,1,2,3,5,5.53,5.88,0.65,3,1,5,45,33.28,33.47,0.50,1,1,1,36,22.37,22.62,0.72,3,2,6
6,33,2,167.7,111.3,121.8,49.9,53.6,63.4,53.3,1,1,1,1,1,2,1,58,1,86,2,36,3,70,1,1,2,1,56,39.51,39.85,0.75,1,2,3,36,22.55,22.92,0.70,3,1,5,48,35.24,35.40,0.77,1,1,1,10,8.31,8.52,0.70,3,2,6
3,32,1,177.0,86.8,92.0,46.1,36.8,62.7,56.1,1,3,3,1,3,2,3,9,1,82,1,60,3,87,1,1,2,1,3,5.35,5.58,0.53,1,2,3,15,11.10,11.17,0.43,3,1,5,29,21.29,21.48,0.53,1,1,1,23,16.02,16.03,0.25,3,2,6
2,31,1,161.9,91.3,116.5,46.4,42.4,60.6,51.6,1,4,5,4,5,3,3,55,3,102,3,18,3,103,3,1,2,1,57,40.34,40.57,0.72,1,2,3,57,35.08,35.13,0.57,3,1,5,17,13.12,13.20,1.12,1,1,1,48,30.10,30.17,0.72,3,2,6
3,32,1,172.4,120.7,122.7,51.1,46.9,66.5,57.5,1,1,1,1,1,1,1,12,3,109,3,2,2,95,2,1,2,1,11,10.21,10.35,0.65,1,2,3,60,37.21,37.35,0.82,3,1,5,7,7.03,7.05,0.52,1,1,1,55,34.04,34.07,0.25,3,2,6
2,38,1,184.4,104.4,103.0,50.6,41.6,65.3,58.2,0,0,0,0,1,1,1,51,1,97,3,9,1,119,2,1,2,1,52,36.45,36.75,1.12,1,2,3,50,30.30,30.50,0.78,3,1,5,6,6.32,6.53,0.53,1,1,1,59,36.35,36.58,1.02,3,2,6
4,34,2,159.2,100.4,104.6,51.7,53.8,64.3,48.4,1,3,3,2,3,2,2,39,1,69,1,50,2,79,3,1,2,1,27,20.37,20.62,0.50,1,2,3,2,3.46,3.77,0.55,3,1,5,42,32.11,32.18,0.52,1,1,1,19,14.09,14.15,0.35,3,2,6
3,39,2,174.6,82.9,96.6,46.5,45.9,63.2,52.2,1,2,2,3,2,3,2,28,1,106,1,13,3,86,2,1,2,1,18,15.10,15.17,1.05,1,2,3,43,27.08,27.13,0.73,3,1,5,21,15.50,15.83,0.57,1,1,1,35,21.54,21.90,0.72,3,2,6
6,45,1,182.6,109.7,109.0,51.2,43.9,69.7,57.3,0,0,0,0,2,1,1,46,1,91,3,33,1,65,2,1,3,1,51,35.38,35.63,0.55,1,2,3,46,28.24,28.40,0.52,3,1,5,19,14.42,14.70,1.05,1,1,1,6,6.51,6.85,0.65,3,2,6
6,45,2,183.9,101.3,101.5,47.0,52.6,68.1,60.0,1,2,2,1,1,1,1,60,3,75,1,7,3,89,2,1,3,1,59,42.08,42.13,0.63,1,2,3,14,10.44,10.73,0.90,3,1,5,51,36.55,36.92,0.45,1,1,1,33,20.27,20.45,0.75,3,2,6
4,48,2,160.3,81.6,101.4,47.9,44.0,56.6,48.9,1,4,4,4,4,3,2,54,3,83,2,38,2,97,3,1,3,1,58,41.30,41.50,0.93,1,2,3,23,15.36,15.60,0.60,3,1,5,10,8.53,8.88,0.80,1,1,1,51,31.56,31.93,0.55,3,2,6
6,42,2,170.6,85.0,98.5,45.4,47.9,64.6,54.9,1,2,2,3,2,2,2,23,2,108,3,11,2,120,3,1,3,1,23,18.15,18.25,0.63,1,2,3,54,33.19,33.32,0.75,3,1,5,40,31.05,31.08,0.60,1,1,1,60,37.53,37.88,1.30,3,2,6
5,43,2,155.8,82.1,100.0,49.1,41.7,57.0,48.9,1,1,1,1,1,1,1,8,2,110,2,15,1,115,3,1,3,1,7,7.46,7.77,0.57,1,2,3,45,27.53,27.88,0.35,3,1,5,9,8.05,8.08,0.42,1,1,1,47,29.27,29.45,0.70,3,2,6
6,43,2,171.5,69.1,89.5,43.6,42.3,60.6,52.4,1,1,1,1,1,1,1,1,3,80,2,46,1,107,2,1,3,1,10,9.42,9.70,0.58,1,2,3,30,19.28,19.47,0.48,3,1,5,55,39.31,39.52,0.57,1,1,1,53,33.06,33.10,0.58,3,2,6
3,41,2,168.6,84.6,97.5,47.5,45.3,60.6,51.8,1,5,5,3,4,3,1,53,2,62,2,20,2,117,1,1,3,1,49,34.23,34.38,0.55,1,2,3,4,5.14,5.23,0.65,3,1,5,25,18.51,18.85,0.45,1,1,1,58,35.34,35.57,0.27,3,2,6
3,44,2,162.6,99.7,119.5,50.1,43.3,60.0,48.5,1,1,1,1,1,1,1,44,2,84,3,8,2,98,2,1,3,1,50,35.05,35.08,0.70,1,2,3,32,20.39,20.65,0.60,3,1,5,11,9.24,9.40,0.52,1,1,1,44,27.40,27.67,0.68,3,2,6
4,48,2,163.0,62.5,83.2,43.1,39.7,57.2,48.8,1,4,3,2,4,3,3,37,3,72,3,28,1,91,3,1,3,1,25,19.27,19.45,0.63,1,2,3,11,9.10,9.17,0.57,3,1,5,20,15.16,15.27,0.57,1,1,1,29,18.11,18.18,0.40,3,2,6
4,45,2,167.9,87.4,104.9,48.0,36.6,61.8,51.9,1,2,3,5,3,5,5,40,1,115,3,19,3,85,3,1,3,1,37,27.25,27.42,0.65,1,2,3,59,36.32,36.53,0.53,3,1,5,47,34.38,34.63,0.72,1,1,1,38,24.11,24.18,0.78,3,2,6
1,48,1,172.6,81.4,97.8,48.8,39.5,60.6,53.2,1,2,3,1,3,3,2,22,1,118,1,14,2,82,1,1,3,1,22,17.37,17.62,0.70,1,2,3,52,32.01,32.02,0.93,3,1,5,14,11.14,11.23,0.50,1,1,1,15,11.58,11.97,0.85,3,2,6
4,47,1,166.5,74.2,87.3,46.8,36.2,57.2,49.7,1,4,4,3,4,3,3,26,2,117,1,25,3,68,2,1,3,1,34,25.26,25.43,0.73,1,2,3,53,32.34,32.57,0.55,3,1,5,41,31.40,31.67,0.58,1,1,1,14,11.07,11.12,0.50,3,2,6
3,48,1,173.0,100.5,115.5,45.9,47.7,69.6,57.3,0,0,0,0,1,1,1,20,2,73,3,41,2,69,1,1,3,1,31,23.04,23.07,0.72,1,2,3,21,14.19,14.32,0.67,3,1,5,58,41.20,41.33,0.63,1,1,1,8,7.31,7.52,0.35,3,2,6
6,41,2,157.1,84.5,101.0,49.4,41.4,56.7,49.0,1,2,2,1,1,2,2,21,1,74,2,44,2,88,1,1,3,1,16,13.44,13.73,0.52,1,2,3,16,11.41,11.68,0.52,3,1,5,50,36.28,36.47,0.50,1,1,1,28,17.47,17.78,0.38,3,2,6
3,49,1,162.2,75.2,98.8,46.4,38.3,61.2,54.2,1,5,3,1,3,1,3,15,1,66,3,10,1,111,1,1,3,1,14,12.34,12.57,0.53,1,2,3,9,8.05,8.08,0.53,3,1,5,5,6.00,6.00,0.62,1,1,1,52,32.31,32.52,0.58,3,2,6
5,55,2,159.4,67.3,88.9,42.8,39.1,57.9,49.9,0,0,0,0,1,1,1,34,1,79,3,39,1,99,1,1,4,1,35,26.01,26.02,0.58,1,2,3,39,24.37,24.62,0.47,3,1,5,53,38.14,38.23,0.72,1,1,1,40,25.17,25.28,0.62,3,2,6
5,58,2,165.3,80.1,94.2,48.0,46.1,60.3,50.1,1,4,4,2,4,3,2,2,2,114,3,37,3,77,2,1,4,1,8,8.29,8.48,0.72,1,2,3,55,33.49,33.82,0.50,3,1,5,52,37.31,37.52,0.60,1,1,1,20,14.53,14.88,0.73,3,2,6
6,55,1,178.5,82.4,90.8,49.3,40.6,61.1,57.1,1,4,2,2,2,4,3,30,3,107,2,51,1,75,1,1,4,1,19,15.48,15.80,0.63,1,2,3,27,17.50,17.83,0.70,3,1,5,38,29.54,29.90,1.60,1,1,1,17,13.13,13.22,0.90,3,2,6
6,60,1,170.5,105.1,121.5,48.1,46.0,61.4,52.7,1,2,1,3,1,5,2,7,3,92,2,52,1,94,1,1,4,1,12,11.21,11.35,1.00,1,2,3,41,25.42,25.70,0.62,3,1,5,59,41.58,41.97,0.63,1,1,1,37,23.24,23.40,0.78,3,2,6
3,23,1,164.8,59.8,73.3,43.3,33.4,55.8,50.9,1,5,5,4,5,1,2,999,999,999,999,999,999,999,999,0,1,1,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999
2,21,1,178.5,74.4,81.3,46.6,36.6,61.0,53.6,1,2,2,3,3,3,3,999,999,999,999,999,999,98,2,1,1,1,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,47,30.05,30.08,0.25,3,1,5
5,22,1,174.2,75.9,86.3,45.3,40.1,58.6,51.3,1,3,3,5,3,1,1,999,999,999,999,8,2,999,999,1,1,1,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,14,13.22,13.37,1.12,1,2,3,999,999.00,999.00,999.00,999,999,999
3,25,1,178.8,108.0,117.0,48.7,40.6,63.1,57.3,1,1,1,1,1,3,2,999,999,999,999,999,999,999,999,0,1,1,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999
3,30,2,162.0,93.0,105.5,50.0,47.5,60.9,50.2,1,1,1,3,1,2,1,13,3,88,1,29,2,66,3,1,1,1,20,18.12,18.20,0.55,1,1,1,28,16.54,16.90,0.50,3,2,6,33,22.31,22.52,0.43,1,2,3,6,7.01,7.02,0.50,3,1,5
3,23,2,165.8,68.0,83.5,45.8,40.0,58.2,50.3,1,5,5,4,5,3,3,41,2,68,2,21,1,105,1,1,1,1,33,26.12,26.20,0.72,1,1,1,6,5.29,5.48,0.48,3,2,6,10,8.21,8.35,0.55,1,2,3,28,19.51,19.85,0.57,3,1,5
3,22,1,182.6,85.5,90.6,47.1,38.2,64.7,57.4,1,2,2,1,2,3,2,45,1,70,1,34,1,112,1,1,1,1,42,31.22,31.37,0.73,1,1,1,7,5.45,5.75,0.27,3,2,6,25,18.49,18.82,0.57,1,2,3,49,30.55,30.92,0.50,3,1,5
3,20,1,175.4,67.1,81.6,44.7,36.2,60.8,55.5,1,1,1,1,1,1,1,29,2,96,3,49,3,61,3,1,1,1,36,27.45,27.75,0.80,1,1,1,42,24.35,24.58,0.60,3,2,6,42,27.09,27.15,0.43,1,2,3,10,8.47,8.78,0.38,3,1,5
4,27,2,165.9,53.9,72.0,40.4,37.2,57.7,51.6,1,1,2,1,2,2,1,57,1,67,3,45,1,101,2,1,1,1,56,39.03,39.05,0.65,1,1,1,15,9.58,9.97,0.48,3,2,6,46,28.41,28.68,0.28,1,2,3,46,29.50,29.83,0.50,3,1,5
6,25,2,170.0,64.4,75.7,45.0,37.7,60.5,54.3,1,2,3,2,3,1,1,5,2,116,2,47,2,73,3,1,1,1,5,8.12,8.20,0.50,1,1,1,57,32.21,32.35,0.45,3,2,6,43,27.16,27.27,0.12,1,2,3,19,15.08,15.13,0.35,3,1,5
3,21,2,156.0,60.3,71.7,43.3,38.6,54.7,48.7,1,3,3,1,3,1,1,3,1,111,1,42,3,96,3,1,1,1,1,5.10,5.17,0.00,1,1,1,52,29.35,29.58,0.77,3,2,6,30,21.15,21.25,0.60,1,2,3,23,16.57,16.95,0.62,3,1,5
3,20,2,164.1,62.6,79.4,41.8,38.9,57.9,48.4,1,3,1,1,2,1,1,24,3,95,2,26,2,106,1,1,1,1,25,21.21,21.35,0.62,1,1,1,38,22.17,22.28,0.48,3,2,6,17,15.02,15.03,0.63,1,2,3,35,23.09,23.15,0.60,3,1,5
3,20,1,164.9,75.6,86.0,46.5,37.3,58.8,53.6,1,1,1,1,1,1,1,17,2,113,2,6,3,104,2,1,1,1,18,17.14,17.23,0.27,1,1,1,34,20.22,20.37,0.70,3,2,6,2,3.57,3.95,0.65,1,2,3,26,18.36,18.60,0.27,3,1,5
6,23,2,156.0,59.3,70.4,40.3,39.5,55.0,47.8,1,3,3,4,4,4,3,14,2,77,2,56,2,116,2,1,1,1,14,14.51,14.85,0.78,1,1,1,16,10.26,10.43,0.47,3,2,6,45,28.24,28.40,0.55,1,2,3,43,28.13,28.22,0.37,3,1,5
3,20,1,175.1,78.4,83.5,48.1,35.2,64.3,54.6,1,3,4,4,4,3,4,31,3,63,1,24,3,90,3,1,1,1,17,16.58,16.97,0.95,1,1,1,1,2.37,2.62,0.00,3,2,6,12,11.54,11.90,0.47,1,2,3,15,13.09,13.15,0.68,3,1,5
3,20,2,160.2,58.2,75.7,42.0,38.9,53.7,47.9,1,2,2,1,1,2,1,56,2,120,3,12,3,81,1,1,1,1,54,37.41,37.68,0.48,1,1,1,46,26.20,26.33,0.37,3,2,6,11,11.26,11.43,3.08,1,2,3,11,10.09,10.15,1.37,3,1,5
2,19,2,164.4,65.3,75.4,43.8,39.1,56.9,49.7,1,2,3,2,2,3,2,6,3,89,2,54,3,71,2,1,1,1,6,9.06,9.10,0.90,1,1,1,40,23.24,23.40,0.40,3,2,6,50,30.16,30.27,0.48,1,2,3,13,11.52,11.87,1.30,3,1,5
4,26,2,163.8,76.2,89.7,46.4,44.1,59.6,50.8,1,4,4,5,5,5,3,36,3,99,1,4,1,92,2,1,1,1,40,29.56,29.93,0.28,1,1,1,37,21.48,21.80,0.40,3,2,6,1,3.18,3.30,0.00,1,2,3,44,28.43,28.72,0.50,3,1,5
3,22,1,167.3,66.7,82.6,46.6,33.8,60.7,51.7,1,3,2,2,3,3,2,35,2,78,3,43,3,114,3,1,1,1,29,23.47,23.78,0.58,1,1,1,13,8.57,8.95,0.48,3,2,6,29,20.39,20.65,0.28,1,2,3,30,20.21,20.35,0.45,3,1,5
3,18,2,162.0,82.9,92.6,46.9,44.1,61.8,49.8,1,2,3,2,3,1,1,43,3,64,1,27,1,118,1,1,1,1,26,22.05,22.08,0.73,1,1,1,2,3.21,3.35,0.73,3,2,6,28,20.22,20.37,0.13,1,2,3,52,33.02,33.03,0.90,3,1,5
3,19,2,159.7,45.0,67.1,36.8,33.0,55.8,48.2,1,4,4,3,4,2,2,52,1,90,3,3,1,63,1,1,1,1,58,40.14,40.23,0.67,1,1,1,27,16.24,16.40,0.42,3,2,6,3,4.22,4.37,0.42,1,2,3,1,2.42,2.70,0.00,3,1,5
5,27,1,180.4,79.7,86.6,49.1,36.6,63.4,58.0,1,2,3,2,3,3,2,42,3,71,2,22,1,108,3,1,1,1,46,33.58,33.97,0.62,1,1,1,14,9.29,9.48,0.53,3,2,6,22,17.20,17.33,0.57,1,2,3,59,37.38,37.63,0.88,3,1,5
6,26,2,162.9,62.8,72.5,42.4,41.1,56.9,49.5,1,2,3,2,1,1,1,25,3,85,3,31,3,83,2,1,1,1,35,26.57,26.95,0.23,1,1,1,35,20.54,20.90,0.53,3,2,6,39,25.46,25.77,0.57,1,2,3,21,16.08,16.13,0.50,3,1,5
3,30,1,187.4,85.2,89.5,49.2,38.9,72.6,58.3,0,0,0,0,5,3,1,48,3,93,1,5,2,102,3,1,1,1,55,38.24,38.40,0.72,1,1,1,33,19.40,19.67,0.47,3,2,6,7,6.27,6.45,0.63,1,2,3,53,33.38,33.63,0.60,3,1,5
3,18,1,175.7,112.1,118.5,53.1,42.4,64.7,55.2,1,1,1,1,1,3,3,50,2,94,1,32,2,62,2,1,1,1,51,36.05,36.08,0.65,1,1,1,29,17.30,17.50,0.60,3,2,6,35,23.35,23.58,0.53,1,2,3,3,4.05,4.08,0.80,3,1,5
5,26,2,161.5,60.1,72.6,44.5,36.1,59.2,50.0,1,2,2,2,1,2,2,32,2,103,3,16,1,78,3,1,1,1,39,29.39,29.65,0.62,1,1,1,43,25.06,25.10,0.52,3,2,6,19,15.52,15.87,0.32,1,2,3,22,16.20,16.33,0.20,3,1,5
2,27,1,166.6,71.3,78.2,49.9,35.2,58.5,51.5,1,2,4,3,3,2,1,27,1,65,2,48,3,67,3,1,1,1,28,23.12,23.20,0.67,1,1,1,4,4.18,4.30,0.45,3,2,6,40,26.12,26.20,0.43,1,2,3,20,15.38,15.63,0.50,3,1,5
3,19,1,173.9,61.6,77.3,44.1,33.4,59.9,52.8,1,2,2,1,1,2,1,33,1,112,1,55,3,76,1,1,1,1,34,26.43,26.72,0.52,1,1,1,45,25.58,25.97,0.42,3,2,6,48,29.38,29.63,0.45,1,2,3,7,7.23,7.38,0.37,3,1,5
2,21,1,168.4,62.8,77.6,42.1,33.8,59.5,53.0,1,3,4,2,5,3,2,19,3,105,1,35,2,84,3,1,1,1,8,10.29,10.48,0.53,1,1,1,39,23.00,23.00,0.72,3,2,6,16,14.24,14.40,0.35,1,2,3,9,8.24,8.40,0.50,3,1,5
3,35,2,164.4,112.7,128.3,53.5,47.9,63.7,50.5,1,3,3,3,2,4,1,16,1,87,1,58,1,109,3,1,2,1,13,14.04,14.07,0.62,1,1,1,26,15.59,15.98,0.82,3,2,6,54,32.29,32.48,0.80,1,2,3,57,35.55,35.92,0.57,3,1,5
2,29,1,181.3,114.1,113.7,53.4,42.1,67.2,59.1,1,4,2,3,2,3,2,47,2,76,1,53,2,72,3,1,1,1,49,35.09,35.15,0.68,1,1,1,10,7.45,7.75,0.62,3,2,6,44,27.51,27.85,0.58,1,2,3,8,7.54,7.90,0.52,3,1,5
2,35,2,156.8,59.7,87.4,41.2,36.7,57.3,47.4,1,3,3,3,2,2,1,4,1,119,2,17,2,113,2,1,2,1,3,7.07,7.12,1.08,1,1,1,60,34.24,34.40,0.62,3,2,6,55,33.29,33.48,1.00,1,2,3,56,35.21,35.35,0.53,3,1,5
5,37,2,161.5,59.6,71.6,42.7,36.2,57.2,49.7,1,3,3,2,2,2,2,49,3,101,2,1,3,110,2,1,2,1,57,39.34,39.57,0.52,1,1,1,47,26.40,26.67,0.33,3,2,6,6,5.49,5.82,0.27,1,2,3,29,19.54,19.90,0.05,3,1,5
2,40,2,155.7,104.8,125.3,56.1,45.0,56.9,46.9,1,1,1,1,1,2,1,11,2,100,1,30,3,64,1,1,2,1,9,11.07,11.12,0.63,1,1,1,36,21.24,21.40,0.50,3,2,6,59,36.06,36.10,0.47,1,2,3,2,3.17,3.28,0.58,3,1,5
2,32,1,180.5,109.9,112.0,53.5,41.3,67.2,56.2,1,3,3,4,4,3,3,59,2,81,1,23,2,74,2,1,2,1,50,35.26,35.43,0.28,1,1,1,12,8.28,8.47,0.33,3,2,6,31,21.40,21.67,0.42,1,2,3,12,10.34,10.57,0.42,3,1,5
6,39,1,188.1,111.2,110.8,52.3,44.6,63.1,59.0,1,2,2,1,1,2,1,10,1,104,2,59,2,93,1,1,2,1,2,6.02,6.03,0.87,1,1,1,53,30.03,30.05,0.47,3,2,6,57,35.11,35.18,0.83,1,2,3,37,24.06,24.10,0.57,3,1,5
6,40,2,160.7,78.5,95.4,46.1,47.3,60.1,49.7,1,2,2,3,2,3,3,38,2,98,2,57,1,80,2,1,2,1,44,32.37,32.62,0.55,1,1,1,41,23.59,23.98,0.58,3,2,6,60,37.01,37.02,0.92,1,2,3,24,17.16,17.27,0.32,3,1,5
5,32,1,175.6,75.3,85.3,47.0,35.4,60.7,54.4,1,2,2,1,2,3,2,18,3,61,3,40,1,100,1,1,2,1,21,19.03,19.05,0.85,1,1,1,11,8.08,8.13,0.38,3,2,6,34,23.03,23.05,0.53,1,2,3,38,24.51,24.85,0.75,3,1,5
6,37,2,164.1,100.0,112.5,47.4,47.4,61.7,51.5,1,2,1,1,1,3,2,58,1,86,2,36,3,70,1,1,2,1,47,34.13,34.22,0.25,1,1,1,31,18.34,18.57,0.50,3,2,6,36,24.17,24.28,0.70,1,2,3,5,6.31,6.52,1.10,3,1,5
5,46,2,158.7,63.9,84.3,43.7,40.6,59.3,49.8,1,3,3,3,2,3,2,9,1,82,1,60,3,87,1,1,3,1,10,11.39,11.65,0.53,1,1,1,20,12.32,12.53,0.47,3,2,6,58,35.38,35.63,0.45,1,2,3,33,22.00,22.00,0.52,3,1,5
4,36,1,178.3,125.4,132.0,53.3,42.0,64.3,56.0,1,2,2,2,2,2,1,55,3,102,3,18,3,103,3,1,2,1,43,32.04,32.07,0.70,1,1,1,32,19.12,19.20,0.63,3,2,6,13,12.15,12.25,0.35,1,2,3,45,29.20,29.33,0.62,3,1,5
4,43,2,157.3,94.2,104.4,47.9,48.1,61.0,49.2,1,1,1,1,1,3,2,12,3,109,3,2,2,95,2,1,3,1,11,12.22,12.37,0.72,1,1,1,51,28.49,28.82,0.72,3,2,6,8,7.07,7.12,0.67,1,2,3,41,26.51,26.85,0.55,3,1,5
4,20,2,163.8,81.4,97.3,48.2,40.3,59.9,50.6,1,2,2,1,1,1,1,51,1,97,3,9,1,119,2,1,1,1,45,33.21,33.35,0.73,1,1,1,24,14.34,14.57,0.38,3,2,6,4,4.56,4.93,0.57,1,2,3,31,20.53,20.88,0.53,3,1,5
2,40,1,170.8,58.5,77.0,42.0,33.1,57.4,51.0,1,4,4,3,4,3,2,39,1,69,1,50,2,79,3,1,2,1,22,19.39,19.65,0.60,1,1,1,3,3.51,3.85,0.50,3,2,6,51,30.34,30.57,0.30,1,2,3,54,34.10,34.17,0.53,3,1,5
5,41,1,166.0,66.4,86.3,44.5,32.0,61.6,52.8,1,3,3,4,2,3,2,28,1,106,1,13,3,86,2,1,3,1,30,24.21,24.35,0.57,1,1,1,44,25.33,25.55,0.45,3,2,6,23,17.52,17.87,0.53,1,2,3,36,23.32,23.53,0.38,3,1,5
6,42,1,172.3,140.8,142.0,58.2,45.0,61.6,53.8,1,2,2,3,2,3,2,46,1,91,3,33,1,65,2,1,3,1,41,30.38,30.63,0.70,1,1,1,21,13.10,13.17,0.63,3,2,6,27,20.14,20.23,0.97,1,2,3,4,5.25,5.42,1.33,3,1,5
6,48,2,181.8,99.8,112.3,49.5,43.5,66.8,58.6,1,3,1,1,2,2,1,60,3,75,1,7,3,89,2,1,3,1,53,37.12,37.20,0.75,1,1,1,9,7.08,7.13,0.50,3,2,6,15,14.03,14.05,0.68,1,2,3,27,19.17,19.28,0.68,3,1,5
2,45,2,167.6,59.7,77.9,41.3,39.5,58.8,52.6,1,1,1,2,1,2,2,54,2,83,2,38,2,97,3,1,3,1,60,41.24,41.40,0.53,1,1,1,25,15.10,15.17,0.60,3,2,6,53,31.41,31.68,0.60,1,2,3,58,36.45,36.75,0.83,3,1,5
4,45,2,166.0,112.9,118.3,49.4,50.0,62.3,52.7,1,3,3,2,4,3,2,23,2,108,3,11,23,120,3,1,3,1,16,16.01,16.02,0.70,1,1,1,50,28.06,28.10,0.63,3,2,6,9,7.48,7.80,0.68,1,2,3,51,32.08,32.13,0.87,3,1,5
5,45,2,162.1,87.1,104.4,47.5,40.7,57.1,49.4,1,2,1,3,2,1,1,8,2,110,2,15,1,115,3,1,3,1,19,17.39,17.65,0.42,1,1,1,59,33.47,33.78,0.52,3,2,6,18,15.33,15.55,0.52,1,2,3,60,38.08,38.13,0.50,3,1,5
6,50,1,174.4,84.4,100.6,49.0,37.3,64.0,56.2,1,3,3,3,3,3,2,1,3,80,2,46,1,107,2,1,3,1,12,13.27,13.45,1.08,1,1,1,22,13.38,13.63,0.47,3,2,6,41,26.43,26.72,0.52,1,2,3,42,27.51,27.85,1.00,3,1,5
2,41,1,175.0,100.2,103.6,53.5,39.6,61.6,54.7,1,1,1,1,1,1,1,53,2,62,2,20,2,117,1,1,3,1,59,40.52,40.87,0.63,1,1,1,5,5.00,5.00,0.70,3,2,6,21,16.46,16.77,0.50,1,2,3,50,31.16,31.27,0.35,3,1,5
6,49,2,159.1,74.6,95.4,46.1,41.0,60.6,49.8,1,2,2,2,1,3,1,44,2,84,3,999,999,999,999,1,3,1,52,36.27,36.45,0.37,1,1,1,23,14.11,14.18,0.55,3,2,6,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999
5,42,2,150.3,69.5,92.3,46.7,40.6,53.8,47.0,1,2,2,5,4,5,5,37,3,72,3,28,1,91,3,1,3,1,48,34.28,34.47,0.25,1,1,1,17,10.56,10.93,0.50,3,2,6,26,19.16,19.27,0.45,1,2,3,55,34.49,34.82,0.65,3,1,5
3,44,2,155.3,90.5,108.8,49.8,46.3,61.5,48.0,1,2,2,2,1,1,1,40,1,115,3,19,3,19,3,1,3,1,37,28.29,28.48,0.73,1,1,1,56,31.54,31.90,0.73,3,2,6,24,18.15,18.25,0.38,1,2,3,39,25.34,25.57,0.72,3,1,5
3,47,2,164.2,59.3,85.0,40.4,39.8,56.6,50.6,1,4,4,4,3,5,5,22,1,118,1,14,2,82,1,1,3,1,15,15.19,15.32,0.47,1,1,1,54,30.46,30.77,0.72,3,2,6,20,16.16,16.27,0.40,1,2,3,17,14.12,14.20,0.38,3,1,5
2,49,1,176.4,79.3,98.4,46.9,35.3,62.2,57.0,1,3,3,1,2,1,1,26,2,117,1,25,3,68,2,1,3,1,32,25.29,25.48,0.65,1,1,1,55,31.10,31.17,0.40,3,2,6,32,22.05,22.08,0.42,1,2,3,18,14.47,14.78,0.58,3,1,5
3,62,2,161.2,71.2,96.6,41.1,40.1,59.2,51.5,1,3,3,1,3,2,3,20,2,73,1,41,2,69,1,1,5,1,27,22.32,22.53,0.45,1,1,1,19,12.04,12.07,0.67,3,2,6,38,25.12,25.20,0.22,1,2,3,16,13.49,13.82,0.67,3,1,5
5,46,2,173.3,91.3,102.1,50.8,47.1,62.6,54.9,1,1,1,1,1,1,1,21,1,74,2,44,2,88,1,1,3,1,24,20.44,20.73,0.62,1,1,1,18,11.24,11.40,0.47,3,2,6,47,29.11,29.18,0.50,1,2,3,25,18.20,18.33,1.07,3,1,5
1,58,2,155.9,63.7,92.0,43.7,38.4,56.5,48.4,1,4,4,3,4,3,3,15,1,66,3,10,1,111,1,1,4,1,4,7.42,7.70,0.58,1,1,1,8,6.38,6.63,0.88,3,2,6,5,5.33,5.55,0.62,1,2,3,48,30.25,30.42,0.33,3,1,5
5,54,1,175.5,80.0,91.7,47.6,39.0,62.1,54.3,1,2,2,2,1,3,3,34,1,79,3,39,1,99,1,1,4,1,31,24.50,24.83,0.48,1,1,1,30,18.04,18.07,0.57,3,2,6,37,24.59,24.98,0.70,1,2,3,40,26.18,26.30,0.73,3,1,5
