"","date","kestrel","hour","observations","avg_ambtemp","med_ambtemp","min_ambtemp","max_ambtemp","sd_ambtemp","avg_WBGT","med_WBGT","min_WBGT","max_WBGT","sd_WBGT","avg_Wind_Speed","med_Wind_Speed","min_Wind_Speed","max_Wind_Speed","sd_Wind_Speed","avg_DiffWBGTTemp","med_DiffWBGTTemp","min_DiffWBGTTEmp","max_DiffWBGTTEmp","sd_DiffWBGTTEmp"
"268","10/23/2021","HEAT6 ","13",60,85.25,85.02,82.52,89.99,1.22,75.08,75.38,71.06,77.39,1.3,1.54,1.25,0,4.3,0.85,-10.17,-10.09,-13.65,-7.29,1.61
"269","10/23/2021","HEAT6 ","14",60,85.06,84.94,83.48,87.8,0.86,73.2,72.36,70.16,78.02,2.27,2.16,2,0.3,4.5,0.86,-11.86,-12.34,-15.66,-7.44,1.86
"270","10/23/2021","HEAT6 ","15",1,86.72,86.72,86.72,86.72,NA,72.86,72.86,72.86,72.86,NA,0.7,0.7,0.7,0.7,NA,-13.86,-13.86,-13.86,-13.86,NA
"271","10/23/2021","Kestrel7","10",45,80.39,80.66,75.38,85.58,2.63,72.81,72.86,71.18,74.3,0.76,0.82,0.7,0,2.1,0.62,-7.58,-8.1,-13.05,-2.91,2.73
"272","10/23/2021","Kestrel7","11",60,83.11,82.81,79.94,90.56,2.06,74.33,74.45,72.11,76.4,1.06,0.78,0.7,0,2.8,0.63,-8.78,-8.4,-14.7,-4.65,2.35
"273","10/23/2021","Kestrel7","12",60,84.39,84.27,80.75,90.23,2.19,75.3,75.03,73.37,77.9,1.15,0.98,0.9,0,2.3,0.57,-9.09,-8.88,-15.69,-3.51,2.6
"274","10/23/2021","Kestrel7","13",60,85.99,86.12,81.2,90.59,1.91,75.5,75.56,70.97,78.2,1.65,1.26,1.15,0,4.9,0.92,-10.49,-10.37,-15.93,-4.35,2.5
"275","10/23/2021","Kestrel7","14",60,87.24,87.39,85.13,89.66,1.08,74.94,74.86,71.39,78.11,1.6,1.29,1.2,0,2.9,0.74,-12.31,-12.16,-16.02,-8.94,1.6
"276","10/23/2021","Kestrel7","15",1,87.26,87.26,87.26,87.26,NA,75.56,75.56,75.56,75.56,NA,1.8,1.8,1.8,1.8,NA,-11.7,-11.7,-11.7,-11.7,NA
"277","10/23/2021","LARKestrel","10",45,81.07,81.14,75.83,86.54,2.43,NA,NA,Inf,-Inf,NA,0.74,0.6,0,1.8,0.48,NA,NA,Inf,-Inf,NA
"278","10/23/2021","LARKestrel","11",60,82.48,82.14,79.07,88.91,2.08,NA,NA,Inf,-Inf,NA,1.14,1.1,0,2.6,0.58,NA,NA,Inf,-Inf,NA
"279","10/23/2021","LARKestrel","12",60,83.11,83.11,80.06,87.83,1.69,NA,NA,Inf,-Inf,NA,1.25,1.1,0,4,0.75,NA,NA,Inf,-Inf,NA
"280","10/23/2021","LARKestrel","13",60,86.37,86.23,82.01,89.75,1.63,NA,NA,Inf,-Inf,NA,1.24,1,0,4.1,0.8,NA,NA,Inf,-Inf,NA
"281","10/23/2021","LARKestrel","14",60,86.46,86.38,84.56,90.2,1.04,NA,NA,Inf,-Inf,NA,1.43,1.3,0,4.3,0.91,NA,NA,Inf,-Inf,NA
"282","10/23/2021","LARKestrel","15",1,86,86,86,86,NA,NA,NA,Inf,-Inf,NA,1.2,1.2,1.2,1.2,NA,NA,NA,Inf,-Inf,NA
